Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATÓRIO_DE_GESTÃO_FISCAL.pdf
2;QUADRIMESTRE;2023;2023-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_Bha9ei4.pdf
1;QUADRIMESTRE;2023;2023-05-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1º_Quadrimestre_2023_lorCDS5.pdf
3;QUADRIMESTRE;2022;2023-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAMARA_MUNICIPAL_RGF_2022_3º_QUADRIMESTRE..pdf
2;QUADRIMESTRE;2022;2022-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_Quadrimestre_2022.pdf
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PIQUET_CARNEIRO_RGF_2002_1º_QUADRIMESTRE.pdf
3;QUADRIMESTRE;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PIQUET_CARNEIRO_RGF_2021_3º_QUADRIMESTRE.pdf
2;QUADRIMESTRE;2021;2021-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2º_Quadrimestre.pdf
1;QUADRIMESTRE;2021;2021-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PIQUET_CARNEIRO_RGF_2021_1º_QUADRIMESTRE.pdf
3;QUADRIMESTRE;2020;2021-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2020_0000001_XRvFXhj.pdf
2;QUADRIMESTRE;2020;2020-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2020_0000001_xVNavZk.pdf
1;QUADRIMESTRE;2020;2020-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2020_0000001_viXCxDi.pdf
3;QUADRIMESTRE;2019;2020-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3.RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2019_0000001.pdf
2;QUADRIMESTRE;2019;2019-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2.RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2019_0000001.pdf
1;QUADRIMESTRE;2019;2019-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2019_0000001_LzxlZzP_NBwmIcP.pdf
3;QUADRIMESTRE;2018;2019-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2018_0000001_PrKwmkv_PR9JUYC.pdf
2;QUADRIMESTRE;2018;2018-09-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2018_0000001_icauOFH_AN0BM1t.pdf
1;QUADRIMESTRE;2018;2018-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2018_0000001_JNMRBbb_PFR_Iwv5Iv9.pdf
3;QUADRIMESTRE;2017;2018-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF.PIQUET.pdf
2;QUADRIMESTRE;2017;2017-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Quadrimestre_2017_pc.pdf
1;QUADRIMESTRE;2017;2017-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2017_0000001.pdf
3;QUADRIMESTRE;2016;2017-01-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_3_2017_vAUYnAf.pdf
2;QUADRIMESTRE;2016;2016-09-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2016_ARvQvWT_compressed.pdf
1;QUADRIMESTRE;2016;2016-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2016_ZgM6kgN_compressed_piquet_carneiro.pdf
3;QUADRIMESTRE;2015;2016-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_1yjUmWS_compressed-_piquet_carneiro.pdf
2;QUADRIMESTRE;2015;2015-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_ALeaaVf_3WejlC3.pdf
1;QUADRIMESTRE;2015;2015-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_rNcncu3_compressed.pdf
3;QUADRIMESTRE;2014;2015-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_umr3rRb_compressed_-_Piquet_Carneiro.pdf
2;QUADRIMESTRE;2014;2014-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_rurqV2h_compressed.pdf
1;QUADRIMESTRE;2014;2014-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_9U2UcmH_compressed_-_Piquet_Carneiro.pdf
3;QUADRIMESTRE;2013;2014-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3.RGF_-_Relatorio_de_gestao_Fiscal__2013.pdf
2;QUADRIMESTRE;2013;2013-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2.RGF_-_Relatorio_de_gestao_Fiscal__2013.pdf
1;QUADRIMESTRE;2013;2013-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1.RGF_-_Relatorio_de_gestao_Fiscal__2013.pdf
3;QUADRIMESTRE;2012;2013-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3.RGF_-_Relatorio_de_gestao_Fiscal__2012.pdf
2;QUADRIMESTRE;2012;2012-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2.RGF_-_Relatorio_de_gestao_Fiscal__2012.pdf
1;QUADRIMESTRE;2012;2012-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1.RGF_-_Relatorio_de_gestao_Fiscal__2012.pdf
3;QUADRIMESTRE;2011;2012-01-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3.RGF_-_Relatorio_de_gestao_Fiscal__2012_Xx4WRw7.pdf
2;QUADRIMESTRE;2011;2011-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2.RGF_-_Relatorio_de_gestao_Fiscal__2012_5opUdFM.pdf
1;QUADRIMESTRE;2011;2011-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1.RGF_-_Relatorio_de_gestao_Fiscal__2011.pdf
3;QUADRIMESTRE;2010;2011-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3.RGF_-_Relatorio_de_gestao_Fiscal__2010.pdf
2;QUADRIMESTRE;2010;2010-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2.RGF_-_Relatorio_de_gestao_Fiscal__2010.pdf
1;QUADRIMESTRE;2010;2010-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1.RGF_-_Relatorio_de_gestao_Fiscal__2010.pdf
3;QUADRIMESTRE;2009;2010-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3.RGF_-_Relatorio_de_gestao_Fiscal__2009.pdf
2;QUADRIMESTRE;2009;2009-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2.RGF_-_Relatorio_de_gestao_Fiscal__2009.pdf
None;QUADRIMESTRE;2009;2009-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1.RGF_-_Relatorio_de_gestao_Fiscal__2009.pdf
3;QUADRIMESTRE;2008;2009-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3.RGF_-_Relatorio_de_gestao_Fiscal__2008.pdf
2;QUADRIMESTRE;2008;2008-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2.RGF_-_Relatorio_de_gestao_Fiscal__2008.pdf
1;QUADRIMESTRE;2008;2008-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1.RGF_-_Relatorio_de_gestao_Fiscal__2008.pdf
2;QUADRIMESTRE;2007;2008-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2.RGF_-_Relatorio_de_gestao_Fiscal__2007.pdf
1;QUADRIMESTRE;2007;2007-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1.RGF_-_Relatorio_de_gestao_Fiscal__2007.pdf
