Número da licitação;Data da abertura;Modalidade;Descrição;Valor
2024.04.25.01-CM;2024-05-14;PREGÃO ELETRÔNICO;Locação de uma plataforma integrada de gestão legislativa, complementada pelo fornecimento de equipamentos eletrônicos em regime de comodato, para a Câmara Municipal de Piquet Carneiro, modernizando e otimizando as operações legislativas através da digitalização e centralização das atividades, propiciando um ambiente virtual eficiente e acessível tanto para os membros da câmara quanto para a população, visando aumentar a transparência e a eficiência das atividades legislativas.;74070.00
1503.01.2024-DE;2024-03-22;DISPENSA;Prestação de serviços técnicos em assessoria administrativa na área de planejamento e elaboração dos documentos de formalização de demanda, estudo técnico preliminar, gerenciamento da matriz de riscos e termo de referência, no que tange à Nova Lei de Licitações e Contratos Lei Federal 14.133/2021, junto a Câmara Municipal de Piquet Carneiro/CE;41062.50
0603.01.2024-DE;2024-03-14;DISPENSA;Prestação de serviços com consultoria na implantação de monitoramento dos instrumentos de governança alusivo ao  Plano de Contratações Anual, visando assegurar que todos os processos e procedimentos estejam em conformidade com as orientações dos órgãos fiscalizadores, promovendo a racionalização das contratações, alinhamento com o planejamento estratégico e subsidiando a elaboração das leis orçamentárias de maneira eficaz.;52000.00
0103.01.2024-DE;2024-03-14;DISPENSA;CONTRATAÇÃO DE ASSESSORIA E CONSULTORIA TÉCNICA JURÍDICA ESPECIALIZADA EM DIREITO DIGITAL, GOVERNANÇA, GESTÃO, MONITORAMENTO, PROTEÇÃO DE DADOS E APOIO AO ENCARREGADO, COM FOCO NA LEI FEDERAL Nº 13.709 DE 2018, LEI GERAL DE PROTEÇÃO DE DADOS, JUNTO A CÂMARA MUNICIPAL DE PIQUET CARNEIRO-CE.;58333.30
18.10.001/2023;2023-10-25;DISPENSA;Prestação de serviços de consultoria técnica e apoio administrativo ao setor planejamento, compras e contratação na elaboração do PCA - Plano de Contratações Anual, em atendimento ao Art. 12, VII da NLLC;13883.33
1505.01.23-DE;2023-05-18;DISPENSA;CONTRATAÇÃO DE SERVIÇOS TÉCNICOS JURÍDICOS ESPECIALIZADOS NA ADEQUAÇÃO, GOVERNANÇA E MONITORAMENTO EM PROTEÇÃO DE DADOS, CONFORME LEI FEDERAL Nº 13.709 DE 2018, JUNTO A CÂMARA MUNICIPAL DE PIQUET CARNEIRO.;48000.00
1003.01.23-DE;2023-03-16;DISPENSA;prestação de serviços com consultoria técnica administrativa para assistir e subsidiar os fiscais de contratos e representantes da administração, nos termos do art. 117, da Lei Federal de nº 14.133 de 01 de abril de 2021, junto Poder Legislativo de Piquet Carneiro/CE;48399.96
05.08.01/2022;2022-09-02;PREGÃO ELETRÔNICO;contratação de solução de TI    conforme especificações e quantitativos estabelecidos no Termo de Referência;44400.00
20.07.01/2022;2022-08-05;DISPENSA;Prestação de serviços com regulamentação e capacitação da NLLC no âmbito da Câmara Municipal de Piquet Carneiro, visando o aperfeiçoamento da aplicação do novo marco legal das contratações, incluindo o planejamento de transição entre as Leis nº 8.666/93 e nº 14.133/21.;17000.00
2021.02.17.01;2021-03-04;TOMADA DE PREÇOS;CONSTITUI-SE OBJETO DA PRESENTE TOMADA DE PREÇO A CONTRATAÇÃO DE EMPRESA PARA PRESTAR OS SERVIÇOS ESPECIALIZADOS DE CONSULTORIA E ASSESSORIA ADMINISTRATIVA EM: LICITAÇÃO, CONTABILIDADE E RECURSOS HUMANOS, JUNTO A CÂMARA MUNICIPAL DE PIQUET CARNEIRO - CE, CONFORME ANEXO IDO EDITAL.;34833.30
2021.01.26.02;2021-02-10;PREGÃO ELETRÔNICO;|Contratação de empresa para prestação de serviços de manutenção, diagramação e ambientação do site oficial da Câmara Municipal de Piquet Carneiro; incluindo-se a publicação no mesmo de leis e outros atos Legislativos; organização técnica e especializada das Sessões Legislativas, através de software específico; e, gerenciamento do Sistema Eletrônico do Serviço de Informações ao Cidadão (e-SIC), conforme termos do Anexo I do Edital.|;30946.63
2021.01.26.01;2021-02-10;PREGÃO ELETRÔNICO;Contratação de empresa para execução dos serviços de Digitalização e Gerenciamento de Documentos de todo o acervo da Câmara Municipal de Piquet Carneiro, conforme descrições constantes no Anexo I (Termo de Referência) do Edital Convocatório.;35493.26
2019.09.16.01;2019-10-01;PREGÃO ELETRÔNICO;Prestação de serviços de licenciamento de softwares de gestão legislativa, aplicação móbile eletrônica, sistema de protocolo, fluxo do processo legislativo, painel de votação eletrônica, ata eletrônica, controle de microfones, migração de dados, implantação, treinamento de servidores, suporte técnico e manutenção, pelo período de 12 (doze) meses e locação de equipamentos em regime de comodato.;54388.00
