Número;Data;Ementa;tipo
26;2024-05-13;None;1
25;2024-05-13;None;1
24;2024-05-13;None;1
21;2024-04-25;None;1
20;2024-04-22;None;1
19;2024-04-22;None;1
14;2024-04-19;None;1
18;2024-04-16;None;1
1;2024-04-02;;5
17;2024-03-20;None;1
16;2024-03-20;None;1
13;2024-02-27;None;1
11;2024-02-27;None;1
11;2024-01-26;None;1
9;2024-01-12;None;1
10;2024-01-12;None;1
1;2024-01-12;None;1
6;2024-01-02;;3
5;2024-01-02;;3
4;2024-01-02;;3
56;2023-12-21;;3
55;2023-12-07;None;1
54;2023-12-05;None;1
53;2023-11-30;None;1
52;2023-11-30;None;1
51;2023-11-23;None;1
50;2023-11-23;None;1
49;2023-11-16;None;1
48;2023-11-16;None;1
47;2023-10-25;None;1
46;2023-10-25;None;1
8;2023-10-09;;5
2;2023-10-09;;7
45;2023-10-02;None;1
44;2023-10-02;None;1
43;2023-10-02;None;1
42;2023-10-02;None;1
41;2023-10-02;None;1
40;2023-10-02;None;1
39;2023-10-02;;3
37;2023-10-02;;3
38;2023-09-29;;3
7;2023-09-27;;5
33;2023-09-19;Concessão de diária afim de viajar a cidade de Solonópole, com a objetividade de participar do curso Programa TCEDUC dos municípios.;1
36;2023-09-18;None;1
35;2023-09-18;None;1
35;2023-09-18;None;1
34;2023-09-18;None;1
31;2023-09-18;None;1
6;2023-08-30;;5
5;2023-08-28;;5
32;2023-08-10;Designa o encarregado pelo tratamento de dados pessoais no âmbito da câmara municipal de Piquet Carneiro e dá outras providências.;3
31;2023-08-10;Institui a comissão de implantação e gestão de proteção de dados- CIGPD, no âmbito da câmara municipal de Piquet Carneiro e dá outras providências.;3
29;2023-08-10;;3
29;2023-07-27;None;1
28;2023-07-04;;3
25;2023-06-13;Concessão de diária afim de viajar a cidade de Iguatu-CE, com a objetividade de participar do curso Programa TCEDUC dos municípios.;1
26;2023-06-12;None;1
26;2023-06-12;Concessão de diária afim de viajar a cidade de Iguatu-CE, com a objetividade de participar do curso Programa TCEDUC dos municípios.;1
25;2023-06-12;None;1
24;2023-06-05;None;1
24;2023-06-05;Concessão de diária afim de viajar a cidade de Fortaleza-CE, com a objetividade de participar da XI Edição do Seminário de Gestores Públicos, no dia 06 de Junho de 2023.;1
23;2023-06-05;Concessão de diária afim de viajar a cidade de Fortaleza-CE, com a objetividade de participar da XI Edição do Seminário de Gestores Públicos, no dia 06 de Junho de 2023.;1
23;2023-06-05;None;1
4;2023-05-10;;5
21;2023-04-29;;1
20;2023-04-29;;1
19;2023-04-29;;1
18;2023-04-29;;1
17;2023-04-29;;1
16;2023-04-29;;1
15;2023-04-29;;1
14;2023-04-29;;1
13;2023-04-29;;1
12;2023-04-29;;1
11;2023-04-29;;1
18;2023-04-11;None;1
21;2023-04-10;None;1
20;2023-04-10;None;1
19;2023-04-10;None;1
17;2023-04-10;None;1
16;2023-04-10;None;1
3;2023-04-03;PLOE 3/2023 - PROJETO DE LEI ORDINÁRIA - EXECUTIVO, Que Estabelece a Estrutura e o Funcionamento do Conselho Tutelar de Piquet Carneiro, revoga as Leis municipais nº 054/2003, nº 181/2012 e nº 244A/2014, e dá outras providências.;5
15;2023-03-24;None;1
14;2023-03-24;None;1
13;2023-03-24;None;1
12;2023-03-24;None;1
11;2023-03-24;None;1
2;2023-03-07;;5
1;2023-03-06;Declara luto oficial e regulamenta o ponto facultativo de trabalho durante o expediente do dia 07 de março de 2023, no âmbito da Câmara Municipal de Piquet Carneiro.;7
10;2023-02-01;;3
9;2023-01-31;;3
8;2023-01-31;;3
7;2023-01-25;;3
07-A;2023-01-24;None;1
1;2023-01-23;;5
6-A;2023-01-19;None;1
6;2023-01-10;;3
5;2023-01-09;;3
4;2023-01-02;Criar a comissão permanente de licitação para compras, alienação de bens, serviços e obras do Legislativo Municipal, com competência para processar licitações, conforme disposto na lei 8.666, de 21 de junho de 1993, e alterações posteriores.;3
3;2023-01-02;;3
2;2023-01-02;;3
1;2023-01-02;;3
10;2022-12-19;;5
9;2022-12-14;;5
