Número;Data do contrato;Contratado;Objeto
202404010001;2024-04-01;30;Locação de plataforma web tipo SaaS e aplicação mobile para atender as demandas da Câmara Municipal de Piquet Carneiro
202403220001;2024-03-22;29;Prestação de serviços técnicos em assessoria administrativa na área de planejamento e elaboração dos documentos de formalização de demanda, estudo técnico preliminar, gerenciamento da matriz de riscos e termo de referência, no que tange à Nova Lei de Licitações e Contratos Lei Federal 14.133/2021, junto a Câmara Municipal de Piquet Carneiro/CE
202403140002;2024-03-14;7;Prestação de serviços com consultoria na implantação de monitoramento dos instrumentos de governança alusivo ao  Plano de Contratações Anual, visando assegurar que todos os processos e procedimentos estejam em conformidade com as orientações dos órgãos fiscalizadores, promovendo a racionalização das contratações, alinhamento com o planejamento estratégico e subsidiando a elaboração das leis orçamentárias de maneira eficaz.
202403140001;2024-03-14;22;CONTRATAÇÃO DE ASSESSORIA E CONSULTORIA TÉCNICA JURÍDICA ESPECIALIZADA EM DIREITO DIGITAL, GOVERNANÇA, GESTÃO, MONITORAMENTO, PROTEÇÃO DE DADOS E APOIO AO ENCARREGADO, COM FOCO NA LEI FEDERAL Nº 13.709 DE 2018, LEI GERAL DE PROTEÇÃO DE DADOS, JUNTO A CÂMARA MUNICIPAL DE PIQUET CARNEIRO-CE.
20239025;2023-08-25;26;AQUISIÇÃO DE COMBUSTÍVEL (GASOLINA COMUM) PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE PIQUET CARNEIRO-CE.
20239023;2023-08-10;28;Contratação de pessoa jurídica para a prestação de serviços em consultoria para implantação e funcionamento do Balcão da Cidadania, junto a Câmara Municipal de Piquet Carneiro-CE, com disponibilização de software de gerenciamento e controle de atendimentos.
20239021;2023-07-31;27;CONTRATAÇÃO PARA A PRESTAÇÃO DE SERVIÇOS NA LOCAÇÃO DE 01(UM) VEICULO DESTINADO A ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE PIQUET CARNEIRO-CEARÁ, CONFORME ESPECIFICAÇÕES JUNTO AO TERMO DE REFERÊNCIA.
202305180001;2023-05-19;22;CONTRATAÇÃO DE SERVIÇOS TÉCNICOS JURÍDICOS ESPECIALIZADOS NA ADEQUAÇÃO, GOVERNANÇA E MONITORAMENTO EM PROTEÇÃO DE DADOS, CONFORME LEI FEDERAL Nº 13.709 DE 2018, JUNTO A CÂMARA MUNICIPAL DE PIQUET CARNEIRO.
202303170001;2023-03-20;24;prestação de serviços com consultoria técnica administrativa para assistir e subsidiar os fiscais de contratos e representantes da administração, nos termos do art. 117, da Lei Federal de nº 14.133 de 01 de abril de 2021, junto Poder Legislativo de Piquet Carneiro/CE
20239009;2023-02-08;20;Aquisição de material de expediente e suprimentos de informática destinados a utilização nas atividades desenvolvidas pela Câmara Municipal de Piquet Carneiro-CE.
20239003;2023-01-10;23;Promover intercambio técnico de informações relativas ao exercício da atividade parlamentar, assessoramento legislativo e de representações públicas, bem como acompanhamento político das matérias de interesse das Câmaras Municipais, através de contraprestações mensais, designadas a manutenção de sua sede e pagamento de seus funcionários conforme planilhas demonstrativa anexa.
20239008;2023-01-02;21;Fornecimento de coffe break (salgados diversos, bolos e sucos), oferecidos aos senhores vereadores e servidores da Câmara Municipal de Piquet Carneiro-CE, em decorrência das sessões legislativas ordinárias e extraordinárias, assim como em eventos solenes organizados pelo legislativo municipal durante o corrente exercício.
20239006;2023-01-02;19;Prestação de Serviços de Manutenção em computadores de interesse da Câmara Municipal de Piquet Carneiro- CE.
20199003;2019-10-03;25;Prestação de serviços de licenciamento de softwares de gestão legislativa, aplicação móbile eletrônica, sistema de protocolo, fluxo do processo legislativo, painel de votação eletrônica, ata eletrônica, controle de microfones, migração de dados, implantação, treinamento de servidores, suporte técnico e manutenção, pelo período de 12 (doze) meses e locação de equipamentos em regime de comodato.
