data;Número;Beneficiário/Motivo;Valor
2024-05-13;26;51;200.0
2024-05-13;25;61;300.0
2024-05-13;24;32;400.0
2024-04-25;21;8;600.0
2024-04-22;20;33;300.0
2024-04-22;19;36;300.0
2024-04-16;18;2;300.0
2024-03-20;17;33;200.0
2024-03-20;16;36;200.0
2024-02-27;13;10;600.0
2024-02-27;12;37;600.0
2024-01-26;11;36;200.0
2024-01-12;10;10;200.0
2024-01-12;9;37;200.0
2024-01-12;8;32;400.0
2023-12-07;55;2;200.0
2023-12-05;54;11;200.0
2023-11-30;53;51;None
2023-11-30;52;16;100.0
2023-11-23;51;51;None
2023-11-23;50;16;100.0
2023-11-16;49;51;None
2023-11-16;48;16;100.0
2023-10-25;47;51;None
2023-10-25;46;16;100.0
2023-10-02;45;10;200.0
2023-10-02;44;2;200.0
2023-10-02;43;32;400.0
2023-10-02;42;102;100.0
2023-10-02;41;51;None
2023-10-02;40;16;100.0
2023-09-18;36;102;100.0
2023-09-18;35;61;200.0
2023-09-18;34;51;None
2023-09-18;33;16;100.0
2023-07-27;29;13;200.0
2023-01-19;6-A;2;200.0
2023-06-12;26;16;100.0
2023-06-12;25;51;None
2023-06-05;24;10;200.0
2023-06-05;23;32;400.0
2023-04-11;18;2;200.0
2023-04-10;21;32;400.0
2023-04-10;20;10;200.0
2023-04-10;19;2;200.0
2023-04-10;17;36;200.0
2023-04-10;16;33;200.0
2023-03-24;15;10;1200.0
2023-03-24;14;35;1200.0
2023-03-24;13;12;1200.0
2023-03-24;12;37;1200.0
2023-03-24;11;38;1200.0
2023-01-24;07-A;2;200.0
2022-09-15;40;16;100.0
2022-09-15;39;13;100.0
2022-09-15;38;51;None
2022-09-15;37;2;400.0
2022-08-31;36;2;400.0
2022-08-16;35;2;400.0
2022-07-09;34;11;200.0
2022-07-09;33;2;400.0
2022-07-18;32;11;200.0
2022-07-18;31;2;400.0
2022-06-21;29A;37;400.0
2022-06-20;29;35;200.0
2022-06-20;28;10;200.0
2022-06-20;27;32;200.0
2022-06-20;26;2;400.0
2022-06-13;25;2;400.0
2022-05-13;24;11;200.0
2022-05-09;23;33;200.0
2022-04-22;22;12;1200.0
2022-04-22;21;37;1200.0
2022-04-22;20;2;1200.0
2022-04-22;19;8;2000.0
2022-03-24;18;36;200.0
2022-03-24;17;33;200.0
2022-03-17;16;8;400.0
2022-03-14;15;16;100.0
2022-03-14;14;10;200.0
2022-03-14;13;32;200.0
2022-03-14;12;2;200.0
2022-03-14;11;35;200.0
2022-03-14;10;37;200.0
2022-03-14;9;8;400.0
2022-03-03;8;8;400.0
2022-03-03;7;38;200.0
2022-03-03;6;32;200.0
2022-03-03;5;10;200.0
2020-03-06;06;6;200.0
